Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Uruguay
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=d350&res=c2&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,2995,44,14.10,1.47
Figueres,1231,36,11.54,2.92
Blanes,860,34,10.90,3.95
Vilajuïga,56,22,7.05,39.29
Lloret de Mar,529,21,6.73,3.97
Roses,668,16,5.13,2.40
Cassà de la Selva,211,16,5.13,7.58
Torroella de Fluvià,19,15,4.81,78.95
Garriguella,51,14,4.49,27.45
Garrigàs,14,10,3.21,71.43
"Port de la Selva, el",132,7,2.24,5.30
Palafrugell,515,7,2.24,1.36
Ripoll,215,6,1.92,2.79
Lladó,23,4,1.28,17.39
Vilamaniscle,8,4,1.28,50.00
Pals,36,4,1.28,11.11
Santa Coloma de Farners,130,4,1.28,3.08
Vidreres,54,4,1.28,7.41
Resta de municipis,7062,44,14.10,0.00
Comarques Gironines,14809,312,100.00,2.11

