Població resident a l'estranger per municipis d'inscripció. 2014
Lloc de residència:  Irlanda
Lloc d'inscripció:  Metropolità
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d113&res=c1&t=2014
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;113763;333;54,06;0,29
Sant Cugat del Vallès;1581;26;4,22;1,64
Hospitalet de Llobregat, l';3777;23;3,73;0,61
Badalona;3742;21;3,41;0,56
Sabadell;4439;17;2,76;0,38
Terrassa;4023;16;2,60;0,40
Cerdanyola del Vallès;716;14;2,27;1,96
Castelldefels;1108;14;2,27;1,26
Esplugues de Llobregat;741;14;2,27;1,89
Rubí;960;10;1,62;1,04
Mataró;2372;9;1,46;0,38
Cornellà de Llobregat;946;7;1,14;0,74
Premià de Mar;544;7;1,14;1,29
Santa Coloma de Gramenet;1388;5;0,81;0,36
Sant Boi de Llobregat;826;5;0,81;0,61
Garriga, la;224;4;0,65;1,79
Abrera;129;4;0,65;3,10
Molins de Rei;384;4;0,65;1,04
Prat de Llobregat, el;665;4;0,65;0,60
Sant Just Desvern;374;4;0,65;1,07
Premià de Dalt;160;4;0,65;2,50
Granollers;1249;4;0,65;0,32
Resta de municipis;14733;67;10,88;0,00
Metropolità;158844;616;100,00;0,39

