Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Equador
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d345&res=a&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;247;249;496;4,73;0,16
De 5 a 9 anys;421;463;884;8,43;0,28
De 10 a 14 anys;658;580;1238;11,80;0,39
De 15 a 19 anys;647;596;1243;11,85;0,39
De 20 a 24 anys;574;611;1185;11,30;0,37
De 25 a 29 anys;292;317;609;5,81;0,19
De 30 a 34 anys;144;209;353;3,37;0,11
De 35 a 39 anys;298;417;715;6,82;0,23
De 40 a 44 anys;464;517;981;9,35;0,31
De 45 a 49 anys;415;393;808;7,70;0,26
De 50 a 54 anys;327;276;603;5,75;0,19
De 55 a 59 anys;241;226;467;4,45;0,15
De 60 a 64 anys;193;176;369;3,52;0,12
De 65 a 69 anys;98;124;222;2,12;0,07
De 70 a 74 anys;67;57;124;1,18;0,04
De 75 a 79 anys;33;37;70;0,67;0,02
De 80 a 84 anys;28;17;45;0,43;0,01
85 o més anys;24;52;76;0,72;0,02
Total;5171;5317;10488;100,00;3,31
%;49,30;50,70;100,00;;

