Població resident a l'estranger per municipis d'inscripció. 2015
Lloc de residència:  América del Norte
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c11&res=d21&t=2015
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Mataró;2626;119;20,48;4,53
Montgat;198;41;7,06;20,71
Masnou, el;461;37;6,37;8,03
Premià de Mar;591;33;5,68;5,58
Calella;629;29;4,99;4,61
Sant Andreu de Llavaneres;167;29;4,99;17,37
Vilassar de Mar;344;27;4,65;7,85
Pineda de Mar;509;23;3,96;4,52
Alella;225;22;3,79;9,78
Canet de Mar;386;21;3,61;5,44
Cabrils;95;21;3,61;22,11
Argentona;153;19;3,27;12,42
Premià de Dalt;182;19;3,27;10,44
Vilassar de Dalt;122;19;3,27;15,57
Malgrat de Mar;399;18;3,10;4,51
Arenys de Mar;380;15;2,58;3,95
Teià;102;15;2,58;14,71
Arenys de Munt;111;11;1,89;9,91
Tiana;143;11;1,89;7,69
Sant Vicenç de Montalt;80;10;1,72;12,50
Tordera;175;10;1,72;5,71
Sant Pol de Mar;161;6;1,03;3,73
Cabrera de Mar;72;5;0,86;6,94
Santa Susanna;41;5;0,86;12,20
Palafolls;104;4;0,69;3,85
Dosrius;39;4;0,69;10,26
Caldes d'Estrac;78;4;0,69;5,13
Sant Cebrià de Vallalta;52;4;0,69;7,69
Resta de municipis;28;..;..;..
Maresme;8653;581;100,00;6,71

