Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Unión Europea (27)
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d24
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;2759;1775;40,24;64,33
Manlleu;1549;1322;29,97;85,35
Torelló;543;405;9,18;74,59
Roda de Ter;254;208;4,72;81,89
Tona;186;82;1,86;44,09
Taradell;143;71;1,61;49,65
Centelles;135;60;1,36;44,44
Sant Hipòlit de Voltregà;95;55;1,25;57,89
Sant Bartomeu del Grau;55;48;1,09;87,27
Sant Pere de Torelló;69;44;1,00;63,77
Sant Boi de Lluçanès;54;38;0,86;70,37
Sant Quirze de Besora;50;36;0,82;72,00
Sant Vicenç de Torelló;48;31;0,70;64,58
Balenyà;57;31;0,70;54,39
Sant Julià de Vilatorta;53;25;0,57;47,17
Masies de Voltregà, les;54;25;0,57;46,30
Gurb;52;20;0,45;38,46
Seva;45;18;0,41;40,00
Folgueroles;32;17;0,39;53,12
Montesquiu;29;16;0,36;55,17
Santa Eugènia de Berga;26;12;0,27;46,15
Viladrau;41;11;0,25;26,83
Esquirol, l';40;11;0,25;27,50
Sant Martí de Centelles;19;10;0,23;52,63
Calldetenes;21;10;0,23;47,62
Santa Eulàlia de Riuprimer;12;6;0,14;50,00
Vilanova de Sau;20;5;0,11;25,00
Tavèrnoles;8;4;0,09;50,00
Resta de municipis;56;15;0,34;0,00
Osona;6505;4411;100,00;67,81

