Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  República Dominicana
Lloc d'inscripció:  Vallès Oriental
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d326&res=d41
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Granollers;3600;71;47,02;1,97
Mollet del Vallès;2134;15;9,93;0,70
Llagosta, la;368;8;5,30;2,17
Caldes de Montbui;476;8;5,30;1,68
Sant Fost de Campsentelles;118;8;5,30;6,78
Canovelles;640;6;3,97;0,94
Ametlla del Vallès, l';196;5;3,31;2,55
Garriga, la;431;4;2,65;0,93
Franqueses del Vallès, les;441;4;2,65;0,91
Resta de municipis;3836;22;14,57;0,00
Vallès Oriental;12240;151;100,00;1,23

