Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Finlàndia
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d109&res=d20
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;10300;23;0,22;0;0,00
2023;9635;23;0,24;4;21,05
2022;9254;19;0,21;1;5,56
2021;8688;18;0,21;0;0,00
2020;8316;18;0,22;1;5,88
2019;7771;17;0,22;1;6,25
2018;7215;16;0,22;8;100,00
2017;6534;8;0,12;0;0,00
2016;5868;8;0,14;0;0,00
2015;5087;8;0,16;3;60,00
2014;4462;5;0,11;1;25,00
2013;3901;4;0,10;0;0,00
2012;3508;4;0,11;0;0,00
2011;3116;4;0,13;..;..
2010;2810;..;..;..;..
2009;2574;..;..;..;..

