Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Amèrica
Lloc d'inscripció:  Pla d'Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=b3&res=d27&t=2016
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mollerussa;296;134;34,18;45,27
Bellvís;126;85;21,68;67,46
Linyola;104;51;13,01;49,04
Ivars d'Urgell;54;27;6,89;50,00
Golmés;37;22;5,61;59,46
Bell-lloc d'Urgell;30;21;5,36;70,00
Torregrossa;69;12;3,06;17,39
Palau d'Anglesola, el;25;10;2,55;40,00
Poal, el;10;7;1,79;70,00
Fondarella;9;7;1,79;77,78
Vilanova de Bellpuig;24;6;1,53;25,00
Miralcamp;20;6;1,53;30,00
Resta de municipis;31;4;1,02;0,00
Pla d'Urgell;835;392;100,00;46,95

