Població resident a l'estranger per grups d'edat i sexe. 2016
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Garraf
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d302&res=d17&t=2016
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;9;4,76;0,25
De 5 a 9 anys;5;8;13;6,88;0,36
De 10 a 14 anys;6;6;12;6,35;0,34
De 15 a 19 anys;..;..;6;3,17;0,17
De 20 a 24 anys;5;7;12;6,35;0,34
De 25 a 29 anys;..;..;7;3,70;0,20
De 30 a 34 anys;8;8;16;8,47;0,45
De 35 a 39 anys;7;7;14;7,41;0,39
De 40 a 44 anys;15;14;29;15,34;0,81
De 45 a 49 anys;9;5;14;7,41;0,39
De 50 a 54 anys;4;12;16;8,47;0,45
De 55 a 59 anys;9;7;16;8,47;0,45
De 60 a 64 anys;6;4;10;5,29;0,28
De 65 a 69 anys;..;..;6;3,17;0,17
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;..;..;..
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;96;93;189;100,00;5,30
%;50,79;49,21;100,00;;

