Població resident a l'estranger per grups d'edat i sexe. 2023
Lloc de residència:  México
Lloc d'inscripció:  Gironès
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d303&res=d20&t=2023
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;..;..;4;1,36;0,04
De 5 a 9 anys;..;..;13;4,42;0,13
De 10 a 14 anys;10;12;22;7,48;0,23
De 15 a 19 anys;..;..;15;5,10;0,16
De 20 a 24 anys;8;7;15;5,10;0,16
De 25 a 29 anys;7;11;18;6,12;0,19
De 30 a 34 anys;6;10;16;5,44;0,17
De 35 a 39 anys;11;10;21;7,14;0,22
De 40 a 44 anys;10;5;15;5,10;0,16
De 45 a 49 anys;13;13;26;8,84;0,27
De 50 a 54 anys;17;9;26;8,84;0,27
De 55 a 59 anys;9;13;22;7,48;0,23
De 60 a 64 anys;9;14;23;7,82;0,24
De 65 a 69 anys;10;11;21;7,14;0,22
De 70 a 74 anys;..;..;6;2,04;0,06
De 75 a 79 anys;..;..;5;1,70;0,05
De 80 a 84 anys;..;..;10;3,40;0,10
85 o més anys;6;10;16;5,44;0,17
Total;145;149;294;100,00;3,05
%;49,32;50,68;100,00;;

