Població resident a l'estranger per àmbits del pla territorial d'inscripció. 2019
Lloc de residència:  Caribbean
Lloc d'inscripció:  Catalunya
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"Les dades es presenten amb la distribució territorial actualment vigent, que són els 8 àmbits territorials de planificació (d'acord amb la Llei 23/2010, de creació de l'àmbit del Penedès, i de l'Acord de Govern 21/2014 que modifica territorialment els àmbits del Penedès i les Comarques Centrals)."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=3&lang=en&nac=c13&res=a&t=2019
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Metropolità,222734,4897,72.25,2.20
Comarques Gironines,26656,557,8.22,2.09
Camp de Tarragona,16425,388,5.72,2.36
Terres de l'Ebre,5040,88,1.30,1.75
Ponent,12574,238,3.51,1.89
Comarques Centrals,12675,97,1.43,0.77
Alt Pirineu i Aran,8029,44,0.65,0.55
Penedès,12466,469,6.92,3.76
Total,316599,6778,100.00,2.14

