Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Portugal
Lloc d'inscripció:  Baix Llobregat
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d123&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Esplugues de Llobregat;1496;13;16,88;0,87
Castelldefels;2373;8;10,39;0,34
Viladecans;1323;8;10,39;0,60
Cornellà de Llobregat;2451;7;9,09;0,29
Gavà;1292;5;6,49;0,39
Sant Feliu de Llobregat;1010;5;6,49;0,50
Olesa de Montserrat;679;4;5,19;0,59
Cervelló;200;4;5,19;2,00
Sant Boi de Llobregat;1898;4;5,19;0,21
Resta de municipis;8275;19;24,68;0,00
Baix Llobregat;20997;77;100,00;0,37

