Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Europe
Lloc d'inscripció:  Gironès

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b1&res=d20&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,84,86,170,8.40,4.36
De 5 a 9 anys,91,67,158,7.81,4.05
De 10 a 14 anys,91,72,163,8.05,4.18
De 15 a 19 anys,55,64,119,5.88,3.05
De 20 a 24 anys,67,55,122,6.03,3.13
De 25 a 29 anys,52,67,119,5.88,3.05
De 30 a 34 anys,63,82,145,7.16,3.72
De 35 a 39 anys,81,98,179,8.84,4.59
De 40 a 44 anys,56,74,130,6.42,3.33
De 45 a 49 anys,83,83,166,8.20,4.26
De 50 a 54 anys,74,53,127,6.27,3.26
De 55 a 59 anys,42,45,87,4.30,2.23
De 60 a 64 anys,38,31,69,3.41,1.77
De 65 a 69 anys,31,38,69,3.41,1.77
De 70 a 74 anys,22,15,37,1.83,0.95
De 75 a 79 anys,25,22,47,2.32,1.20
De 80 a 84 anys,34,21,55,2.72,1.41
85 o més anys,27,35,62,3.06,1.59
Total,1016,1008,2024,100.00,51.88
%,50.20,49.80,100.00,,

