Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Territoris Palestins
Lloc d'inscripció:  Província: Barcelona
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d449&res=b01
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;297844;46;0,02;16;53,33
2023;282886;30;0,01;-3;-9,09
2022;274843;33;0,01;4;13,79
2021;262363;29;0,01;5;20,83
2020;255611;24;<0,01;2;9,09
2019;244596;22;<0,01;3;15,79
2018;234423;19;<0,01;0;0,00
2017;220660;19;<0,01;1;5,56
2016;205134;18;<0,01;1;5,88
2015;188325;17;<0,01;..;..
2014;172270;..;..;..;..
2013;158150;..;..;..;..
2012;144537;..;..;..;..
2011;132870;..;..;..;..
2010;121591;..;..;..;..
2009;111649;..;..;..;..

