Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  América del Norte
Lloc d'inscripció:  Vallès Oriental
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c11&res=d41&t=2018
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;11;14;25;4,33;0,31
De 5 a 9 anys;16;18;34;5,89;0,42
De 10 a 14 anys;25;23;48;8,32;0,59
De 15 a 19 anys;21;10;31;5,37;0,38
De 20 a 24 anys;19;12;31;5,37;0,38
De 25 a 29 anys;17;15;32;5,55;0,39
De 30 a 34 anys;27;22;49;8,49;0,60
De 35 a 39 anys;37;31;68;11,79;0,84
De 40 a 44 anys;44;47;91;15,77;1,12
De 45 a 49 anys;31;34;65;11,27;0,80
De 50 a 54 anys;17;15;32;5,55;0,39
De 55 a 59 anys;10;9;19;3,29;0,23
De 60 a 64 anys;..;..;17;2,95;0,21
De 65 a 69 anys;10;4;14;2,43;0,17
De 70 a 74 anys;..;..;7;1,21;0,09
De 75 a 79 anys;..;..;4;0,69;0,05
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;1,21;0,09
Total;302;275;577;100,00;7,09
%;52,34;47,66;100,00;;

