Població resident a l'estranger per grups d'edat i sexe. 2015
Lloc de residència:  Europa Central y Oriental
Lloc d'inscripció:  Catalunya
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=c2&res=a&t=2015
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;23;32;55;9,02;0,02
De 5 a 9 anys;29;24;53;8,69;0,02
De 10 a 14 anys;22;29;51;8,36;0,02
De 15 a 19 anys;20;17;37;6,07;0,02
De 20 a 24 anys;9;8;17;2,79;<0,01
De 25 a 29 anys;12;18;30;4,92;0,01
De 30 a 34 anys;25;20;45;7,38;0,02
De 35 a 39 anys;25;26;51;8,36;0,02
De 40 a 44 anys;41;24;65;10,66;0,03
De 45 a 49 anys;35;24;59;9,67;0,02
De 50 a 54 anys;26;15;41;6,72;0,02
De 55 a 59 anys;16;18;34;5,57;0,01
De 60 a 64 anys;15;9;24;3,93;<0,01
De 65 a 69 anys;9;9;18;2,95;<0,01
De 70 a 74 anys;4;8;12;1,97;<0,01
De 75 a 79 anys;..;..;9;1,48;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;7;1,15;<0,01
Total;321;289;610;100,00;0,25
%;52,62;47,38;100,00;;

