Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  America
Lloc d'inscripció:  Tarragonès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&lang=en&nac=b3&res=d36&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place of residence. Total,Population residing in the selected place of residence. % out of (1),Population residing in the selected place of residence. Var. abs.,Population residing in the selected place of residence. Var. %
2024,10681,3315,31.04,184,5.88
2023,10069,3131,31.10,28,0.90
2022,9745,3103,31.84,63,2.07
2021,9265,3040,32.81,16,0.53
2020,9014,3024,33.55,62,2.09
2019,8538,2962,34.69,57,1.96
2018,8116,2905,35.79,102,3.64
2017,7523,2803,37.26,223,8.64
2016,6884,2580,37.48,270,11.69
2015,6203,2310,37.24,249,12.08
2014,5589,2061,36.88,206,11.11
2013,5082,1855,36.50,217,13.25
2012,4607,1638,35.55,123,8.12
2011,4279,1515,35.41,201,15.30
2010,3846,1314,34.17,133,11.26
2009,3595,1181,32.85,..,..

