Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  Ecuador
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d345&res=b01&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,167,145,312,3.35,0.11
De 5 a 9 anys,394,363,757,8.12,0.28
De 10 a 14 anys,473,490,963,10.33,0.35
De 15 a 19 anys,562,512,1074,11.52,0.39
De 20 a 24 anys,459,513,972,10.43,0.35
De 25 a 29 anys,382,424,806,8.65,0.29
De 30 a 34 anys,167,200,367,3.94,0.13
De 35 a 39 anys,130,225,355,3.81,0.13
De 40 a 44 anys,316,422,738,7.92,0.27
De 45 a 49 anys,380,419,799,8.57,0.29
De 50 a 54 anys,301,274,575,6.17,0.21
De 55 a 59 anys,289,231,520,5.58,0.19
De 60 a 64 anys,196,181,377,4.04,0.14
De 65 a 69 anys,139,146,285,3.06,0.10
De 70 a 74 anys,76,100,176,1.89,0.06
De 75 a 79 anys,57,40,97,1.04,0.04
De 80 a 84 anys,28,33,61,0.65,0.02
85 o més anys,32,55,87,0.93,0.03
Total,4548,4773,9321,100.00,3.39
%,48.79,51.21,100.00,,

