Població resident a l'estranger per països. 2017
Lloc de residència:  Àsia
Lloc d'inscripció:  Barcelonès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b4&res=d13&t=2017
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Filipines;612;15,76;85,12
Israel;535;13,78;83,46
Xina;484;12,46;43,25
Pakistan;406;10,46;87,69
Emirats Àrabs Units, els;387;9,97;49,43
Singapur;238;6,13;53,60
Japó;227;5,85;44,95
Líban;153;3,94;76,88
Qatar;125;3,22;42,81
Aràbia Saudí;118;3,04;40,14
Tailàndia;106;2,73;46,70
Índia;71;1,83;54,62
Indonèsia;68;1,75;48,92
Jordània;61;1,57;75,31
Corea del Sud;57;1,47;52,78
Malàisia;45;1,16;54,22
Síria;31;0,80;83,78
Vietnam;30;0,77;44,78
Oman;19;0,49;39,58
Kuwait;18;0,46;51,43
Territoris Palestins;15;0,39;50,00
Bangladesh;12;0,31;70,59
Cambodja;9;0,23;81,82
Azerbaidjan;7;0,18;87,50
Iran;6;0,15;60,00
Myanmar;4;0,10;30,77
Resta de països;11;0,28;..
No hi consta país;28;0,72;..
Total continent;3883;100,00;..

