Població resident a l'estranger per grups d'edat i sexe. 2018
Lloc de residència:  America
Lloc d'inscripció:  Selva

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=d34&t=2018
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,19,22,41,3.02,0.98
De 5 a 9 anys,44,36,80,5.90,1.92
De 10 a 14 anys,47,50,97,7.15,2.33
De 15 a 19 anys,45,52,97,7.15,2.33
De 20 a 24 anys,56,49,105,7.74,2.52
De 25 a 29 anys,36,41,77,5.67,1.85
De 30 a 34 anys,53,28,81,5.97,1.94
De 35 a 39 anys,41,34,75,5.53,1.80
De 40 a 44 anys,44,42,86,6.34,2.06
De 45 a 49 anys,60,57,117,8.62,2.81
De 50 a 54 anys,41,41,82,6.04,1.97
De 55 a 59 anys,44,42,86,6.34,2.06
De 60 a 64 anys,45,41,86,6.34,2.06
De 65 a 69 anys,28,29,57,4.20,1.37
De 70 a 74 anys,26,23,49,3.61,1.18
De 75 a 79 anys,19,17,36,2.65,0.86
De 80 a 84 anys,16,25,41,3.02,0.98
85 o més anys,36,28,64,4.72,1.53
Total,700,657,1357,100.00,32.54
%,51.58,48.42,100.00,,

