Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Amèrica
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b3&res=c3&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Tarragona;5460;2193;38,05;40,16
Reus;3107;1003;17,40;32,28
Valls;643;256;4,44;39,81
Cambrils;977;231;4,01;23,64
Salou;764;230;3,99;30,10
Torredembarra;594;167;2,90;28,11
Montblanc;232;143;2,48;61,64
Vila-seca;410;114;1,98;27,80
Sarral;110;77;1,34;70,00
Riudoms;140;76;1,32;54,29
Alcover;151;66;1,15;43,71
Falset;104;61;1,06;58,65
Vandellòs i l'Hospitalet de l'Infant;197;58;1,01;29,44
Espluga de Francolí, l';90;56;0,97;62,22
Vila-rodona;54;50;0,87;92,59
Blancafort;61;49;0,85;80,33
Mont-roig del Camp;350;42;0,73;12,00
Rodonyà;45;37;0,64;82,22
Pla de Santa Maria, el;52;36;0,62;69,23
Altafulla;154;34;0,59;22,08
Duesaigües;34;32;0,56;94,12
Vilaverd;34;30;0,52;88,24
Porrera;37;27;0,47;72,97
Roda de Berà;171;26;0,45;15,20
Santa Coloma de Queralt;75;25;0,43;33,33
Constantí;95;24;0,42;25,26
Selva del Camp, la;66;21;0,36;31,82
Solivella;49;21;0,36;42,86
Vilella Baixa, la;23;21;0,36;91,30
Secuita, la;39;21;0,36;53,85
Riba, la;34;19;0,33;55,88
Querol;21;19;0,33;90,48
Alforja;32;19;0,33;59,38
Catllar, el;49;19;0,33;38,78
Rocafort de Queralt;20;18;0,31;90,00
Aiguamúrcia;23;17;0,29;73,91
Poboleda;22;17;0,29;77,27
Masroig, el;26;17;0,29;65,38
Prades;25;16;0,28;64,00
Figuera, la;29;14;0,24;48,28
Vilallonga del Camp;34;13;0,23;38,24
Marçà;14;12;0,21;85,71
Alió;12;11;0,19;91,67
Barberà de la Conca;15;11;0,19;73,33
Morell, el;48;11;0,19;22,92
Montbrió del Camp;28;10;0,17;35,71
Savallà del Comtat;11;10;0,17;90,91
Morera de Montsant, la;11;10;0,17;90,91
Pobla de Mafumet, la;23;10;0,17;43,48
Cabra del Camp;19;9;0,16;47,37
Bràfim;16;9;0,16;56,25
Vinyols i els Arcs;19;9;0,16;47,37
Passanant i Belltall;10;9;0,16;90,00
Ulldemolins;21;9;0,16;42,86
Vimbodí i Poblet;16;8;0,14;50,00
Cornudella de Montsant;13;8;0,14;61,54
Bellmunt del Priorat;19;8;0,14;42,11
Pradell de la Teixeta;10;8;0,14;80,00
Pobla de Montornès, la;60;8;0,14;13,33
Pont d'Armentera, el;16;7;0,12;43,75
Vilaplana;16;7;0,12;43,75
Riera de Gaià, la;21;7;0,12;33,33
Perafort;20;7;0,12;35,00
Creixell;98;7;0,12;7,14
Vilabella;26;6;0,10;23,08
Vallmoll;29;6;0,10;20,69
Riudecols;17;6;0,10;35,29
Borges del Camp, les;20;6;0,10;30,00
Aleixar, l';8;6;0,10;75,00
Pratdip;15;6;0,10;40,00
Pontils;7;6;0,10;85,71
Vilanova de Prades;6;6;0,10;100,00
Vallfogona de Riucorb;8;6;0,10;75,00
Vilella Alta, la;8;6;0,10;75,00
Margalef;7;6;0,10;85,71
Puigpelat;15;4;0,07;26,67
Colldejou;8;4;0,07;50,00
Castellvell del Camp;20;4;0,07;20,00
Pira;7;4;0,07;57,14
Piles, les;5;4;0,07;80,00
Capçanes;12;4;0,07;33,33
Molar, el;16;4;0,07;25,00
Nou de Gaià, la;8;4;0,07;50,00
Canonja, la;31;4;0,07;12,90
Resta de municipis;160;41;0,71;0,00
Camp de Tarragona;15602;5763;100,00;36,94

