Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Rest of Europe
Lloc d'inscripció:  Alt Urgell
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=c3&res=d04&t=2013
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Seu d'Urgell, la",3117,2854,77.91,91.56
Organyà,132,117,3.19,88.64
Ribera d'Urgellet,135,111,3.03,82.22
"Valls de Valira, les",119,110,3.00,92.44
Montferrer i Castellbò,120,107,2.92,89.17
Alàs i Cerc,77,58,1.58,75.32
Coll de Nargó,73,55,1.50,75.34
Oliana,67,49,1.34,73.13
"Valls d'Aguilar, les",54,43,1.17,79.63
"Pont de Bar, el",36,28,0.76,77.78
"Vansa i Fórnols, la",26,26,0.71,100.00
Cabó,21,20,0.55,95.24
Fígols i Alinyà,23,19,0.52,82.61
Arsèguel,19,17,0.46,89.47
Peramola,27,15,0.41,55.56
Bassella,18,10,0.27,55.56
Cava,9,9,0.25,100.00
Estamariu,9,8,0.22,88.89
Josa i Tuixén,9,7,0.19,77.78
Alt Urgell,4091,3663,100.00,89.54

