Població resident a l'estranger per països. 2024
Lloc de residència:  Asia
Lloc d'inscripció:  Baix Camp
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b4&res=d08
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
United Arab Emirates,35,26.92,2.59
China,15,11.54,1.49
Thailand,15,11.54,3.77
Saudi Arabia,13,10.00,4.92
Pakistan,12,9.23,0.85
Japan,11,8.46,1.32
Qatar,6,4.62,1.94
Philippines,4,3.08,0.44
Malaysia,4,3.08,4.35
South Korea,4,3.08,2.84
Resta de països,11,846,..
Total continent,130,100.00,..

