Evolució de la població resident a l'estranger. 2009-2024
Lloc de residència:  Emirats Àrabs Units, els
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=0&nac=d408&res=d11
Categoria;(1) Població resident a l'estranger;Població resident al lloc de residència seleccionat. Total;Població resident al lloc de residència seleccionat. % sobre (1);Població resident al lloc de residència seleccionat. Var. abs.;Població resident al lloc de residència seleccionat. Var. %
2024;20997;125;0,60;6;5,04
2023;19838;119;0,60;11;10,19
2022;19130;108;0,56;20;22,73
2021;17988;88;0,49;-1;-1,12
2020;17329;89;0,51;12;15,58
2019;16383;77;0,47;6;8,45
2018;15296;71;0,46;1;1,43
2017;14175;70;0,49;5;7,69
2016;12743;65;0,51;9;16,07
2015;10962;56;0,51;4;7,69
2014;9578;52;0,54;9;20,93
2013;8309;43;0,52;6;16,22
2012;7320;37;0,51;9;32,14
2011;6587;28;0,43;3;12,00
2010;6027;25;0,41;6;31,58
2009;5532;19;0,34;..;..

