Població resident a l'estranger per municipis d'inscripció. 2020
Lloc de residència:  Northern America
Lloc d'inscripció:  Comarques Gironines
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&nac=c11&res=c2&t=2020
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
Girona,5477,365,25.81,6.66
Figueres,2296,112,7.92,4.88
Blanes,1638,103,7.28,6.29
Olot,1380,101,7.14,7.32
Lloret de Mar,1148,59,4.17,5.14
Sant Feliu de Guíxols,1072,57,4.03,5.32
Salt,1568,39,2.76,2.49
Palafrugell,1134,37,2.62,3.26
Palamós,774,36,2.55,4.65
Banyoles,479,31,2.19,6.47
Santa Coloma de Farners,388,27,1.91,6.96
Roses,1116,26,1.84,2.33
"Bisbal d'Empordà, la",531,21,1.49,3.95
"Escala, l'",528,19,1.34,3.60
Calonge i Sant Antoni,450,17,1.20,3.78
"Castell d'Aro, Platja d'Aro i s'Agaró",393,16,1.13,4.07
Torroella de Montgrí,443,15,1.06,3.39
Castelló d'Empúries,424,13,0.92,3.07
Cassà de la Selva,338,13,0.92,3.85
Tossa de Mar,219,13,0.92,5.94
Ripoll,356,12,0.85,3.37
"Port de la Selva, el",146,11,0.78,7.53
Llagostera,371,11,0.78,2.96
Arbúcies,209,11,0.78,5.26
Vidreres,147,10,0.71,6.80
Llançà,240,9,0.64,3.75
Porqueres,48,9,0.64,18.75
Caldes de Malavella,97,9,0.64,9.28
Celrà,92,9,0.64,9.78
Begur,151,8,0.57,5.30
Ribes de Freser,67,8,0.57,11.94
Sant Julià de Ramis,36,7,0.50,19.44
Crespià,10,7,0.50,70.00
"Cellera de Ter, la",108,7,0.50,6.48
Santa Cristina d'Aro,175,6,0.42,3.43
Amer,42,6,0.42,14.29
Borrassà,30,5,0.35,16.67
"Tallada d'Empordà, la",17,5,0.35,29.41
Pals,58,5,0.35,8.62
Corçà,13,5,0.35,38.46
Verges,29,5,0.35,17.24
Anglès,155,5,0.35,3.23
"Jonquera, la",296,4,0.28,1.35
Garriguella,68,4,0.28,5.88
Sant Joan les Fonts,45,4,0.28,8.89
Castellfollit de la Roca,31,4,0.28,12.90
Cadaqués,145,4,0.28,2.76
"Far d'Empordà, el",7,4,0.28,57.14
Sant Gregori,76,4,0.28,5.26
Vilademuls,24,4,0.28,16.67
Sils,80,4,0.28,5.00
Resta de municipis,3264,88,6.22,0.00
Comarques Gironines,28429,1414,100.00,4.97

