Població resident a l'estranger per sexe i edat quinquennal. 2023
Lloc de residència:  Suïssa
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d132&t=2023
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;415;390;805;4,47;0,22
De 5 a 9 anys;583;525;1108;6,15;0,30
De 10 a 14 anys;536;502;1038;5,77;0,28
De 15 a 19 anys;565;532;1097;6,09;0,30
De 20 a 24 anys;568;549;1117;6,20;0,30
De 25 a 29 anys;620;622;1242;6,90;0,34
De 30 a 34 anys;737;760;1497;8,31;0,41
De 35 a 39 anys;736;728;1464;8,13;0,40
De 40 a 44 anys;796;756;1552;8,62;0,42
De 45 a 49 anys;803;775;1578;8,76;0,43
De 50 a 54 anys;709;747;1456;8,09;0,40
De 55 a 59 anys;649;693;1342;7,45;0,37
De 60 a 64 anys;438;435;873;4,85;0,24
De 65 a 69 anys;227;248;475;2,64;0,13
De 70 a 74 anys;162;208;370;2,06;0,10
De 75 a 79 anys;114;195;309;1,72;0,08
De 80 a 84 anys;83;156;239;1,33;0,07
85 o més anys;160;282;442;2,46;0,12
Total;8901;9103;18004;100,00;4,90
%;49,44;50,56;100,00;;

