Població resident a l'estranger per països. 2012
Lloc de residència:  Europe
Lloc d'inscripció:  Noguera
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b1&res=d23&t=2012
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the county ,% with respect to the total population residing in the country originating from Catalunya
Andorra,248,46.70,1.84
France,147,27.68,0.61
Switzerland,35,6.59,0.33
Germany,33,6.21,0.28
United Kingdom,23,4.33,0.28
Belgium,19,3.58,0.40
Netherlands,7,1.32,0.25
Italy,6,1.13,0.15
Resta de països,13,245,..
Total continent,531,100.00,..

