Població resident a l'estranger per països. 2015
Lloc d'inscripció:  Vallès Occidental
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&nac=a&res=d40&t=2015
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;2051;13,39;6,60
Argentina;1475;9,63;5,57
Alemanya;1258;8,21;7,75
Suïssa;917;5,99;7,23
Estats Units, els;917;5,99;6,65
Regne Unit;803;5,24;6,76
Andorra;781;5,10;5,56
Equador;663;4,33;9,06
Mèxic;629;4,11;4,45
Bèlgica;556;3,63;7,12
Brasil;460;3,00;3,96
Veneçuela;421;2,75;3,57
Xile;385;2,51;4,56
Itàlia;369;2,41;7,83
Països Baixos;366;2,39;9,95
Austràlia;304;1,98;13,71
Colòmbia;258;1,68;5,34
Uruguai;226;1,48;6,61
República Dominicana;213;1,39;8,58
Perú;212;1,38;5,18
Bolívia;198;1,29;9,30
Canadà;159;1,04;7,80
Irlanda;112;0,73;11,85
Xina;109;0,71;10,07
Suècia;95;0,62;8,28
Cuba;90;0,59;3,89
Àustria;78;0,51;10,21
Paraguai;78;0,51;7,28
Marroc, el;77;0,50;8,77
Emirats Àrabs Units, els;72;0,47;12,10
Panamà;63;0,41;4,95
Noruega;60;0,39;8,85
Costa Rica;57;0,37;3,11
Portugal;51;0,33;6,49
Singapur;51;0,33;13,14
Dinamarca;44;0,29;6,36
Japó;41;0,27;11,39
Luxemburg;34;0,22;6,15
Finlàndia;32;0,21;10,13
Sud-àfrica;29;0,19;9,76
Guinea Equatorial;26;0,17;13,00
El Salvador;23;0,15;2,67
Nicaragua;23;0,15;8,61
Senegal;22;0,14;13,33
Txèquia;19;0,12;10,38
Israel;19;0,12;3,91
Qatar;19;0,12;9,95
Grècia;17;0,11;11,18
Egipte;15;0,10;14,56
Tailàndia;15;0,10;7,81
Gàmbia;14;0,09;4,17
Polònia;13;0,08;6,28
Lituània;13;0,08;52,00
Guatemala;13;0,08;1,07
Aràbia Saudí;12;0,08;6,03
Indonèsia;12;0,08;9,23
Turquia;12;0,08;3,05
Filipines;11;0,07;1,65
Malàisia;11;0,07;12,79
Bulgària;10;0,07;30,30
Hongria;10;0,07;9,52
Romania;10;0,07;13,51
Rússia;10;0,07;6,90
Hondures;10;0,07;2,67
Oman;10;0,07;41,67
Malta;9;0,06;42,86
Nova Zelanda;9;0,06;4,89
Pakistan;8;0,05;2,56
Índia;7;0,05;7,00
Líban;7;0,05;3,87
Corea del Sud;7;0,05;7,29
Angola;6;0,04;17,14
Moçambic;6;0,04;17,65
Vietnam;6;0,04;10,53
Eslovàquia;5;0,03;17,24
Guinea;5;0,03;33,33
Nigèria;5;0,03;25,00
Jordània;5;0,03;7,81
Ucraïna;4;0,03;23,53
Algèria;4;0,03;4,60
Ghana;4;0,03;11,76
Kenya;4;0,03;8,89
Malawi;4;0,03;80,00
Tanzània;4;0,03;14,81
Resta de països;44;0,29;..
No hi consta país;4;0,03;..
Total;15320;100,00;..

