Població resident a l'estranger per països. 2022
Lloc de residència:  Amèrica
Lloc d'inscripció:  Anoia
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d06&t=2022
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;391;31,13;1,22
Estats Units, els;177;14,09;0,73
Xile;164;13,06;1,67
Mèxic;96;7,64;0,52
Equador;55;4,38;0,54
República Dominicana;53;4,22;1,20
Brasil;52;4,14;0,40
Colòmbia;45;3,58;0,64
Bolívia;36;2,87;1,01
Cuba;30;2,39;1,01
Perú;27;2,15;0,50
Veneçuela;26;2,07;0,33
Uruguai;24;1,91;0,58
Canadà;18;1,43;0,59
Guatemala;16;1,27;1,15
Costa Rica;13;1,04;0,61
Paraguai;13;1,04;0,85
Hondures;9;0,72;1,85
Panamà;7;0,56;0,41
Resta de països;4;0,32;..
Total continent;1256;100,00;..

