Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Senegal
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&nac=d239&res=a&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Terrassa;6474;97;16,03;1,50
Barcelona;147742;94;15,54;0,06
Granollers;2669;93;15,37;3,48
Mollet del Vallès;1342;28;4,63;2,09
Manresa;3173;20;3,31;0,63
Guissona;114;18;2,98;15,79
Lleida;5461;16;2,64;0,29
Salou;831;16;2,64;1,93
Franqueses del Vallès, les;276;16;2,64;5,80
Canovelles;454;15;2,48;3,30
Rubí;1697;12;1,98;0,71
Calella;896;10;1,65;1,12
Girona;5190;10;1,65;0,19
Parets del Vallès;223;9;1,49;4,04
Reus;3388;8;1,32;0,24
Premià de Mar;892;7;1,16;0,78
Sabadell;6356;6;0,99;0,09
Hospitalet de Llobregat, l';6936;6;0,99;0,09
Viladecans;989;6;0,99;0,61
Cervera;244;6;0,99;2,46
Badalona;5716;5;0,83;0,09
Mollerussa;391;5;0,83;1,28
Mataró;3541;5;0,83;0,14
Tarragona;5716;5;0,83;0,09
Vilafranca del Penedès;1287;5;0,83;0,39
Montornès del Vallès;408;4;0,66;0,98
Santa Coloma de Gramenet;3178;4;0,66;0,13
Salt;1382;4;0,66;0,29
Balaguer;717;4;0,66;0,56
Vallirana;201;4;0,66;1,99
Arenys de Mar;498;4;0,66;0,80
Blanes;1552;4;0,66;0,26
Resta de municipis;96665;59;9,75;0,00
Catalunya;316599;605;100,00;0,19

