Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Lebanon
Lloc d'inscripció:  Barcelonès

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d420&res=d13
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,8,9,17,8.81,<0.01
De 5 a 9 anys,12,9,21,10.88,0.01
De 10 a 14 anys,11,12,23,11.92,0.01
De 15 a 19 anys,11,4,15,7.77,<0.01
De 20 a 24 anys,4,8,12,6.22,<0.01
De 25 a 29 anys,11,8,19,9.84,<0.01
De 30 a 34 anys,8,4,12,6.22,<0.01
De 35 a 39 anys,5,6,11,5.70,<0.01
De 40 a 44 anys,..,..,9,4.66,<0.01
De 45 a 49 anys,..,..,6,3.11,<0.01
De 50 a 54 anys,7,6,13,6.74,<0.01
De 55 a 59 anys,7,4,11,5.70,<0.01
De 60 a 64 anys,..,..,4,2.07,<0.01
De 65 a 69 anys,..,..,..,..,..
De 70 a 74 anys,..,..,5,2.59,<0.01
De 75 a 79 anys,..,..,9,4.66,<0.01
De 80 a 84 anys,..,..,..,..,..
85 o més anys,..,..,..,..,..
Total,107,86,193,100.00,0.10
%,55.44,44.56,100.00,,

