Població resident a l'estranger per grups d'edat i sexe. 2024
Lloc de residència:  Argentina
Lloc d'inscripció:  Ribera d'Ebre

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d340&res=d30
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,..,..,..,..,..
De 5 a 9 anys,..,..,6,3.68,0.72
De 10 a 14 anys,..,..,..,..,..
De 15 a 19 anys,..,..,7,4.29,0.83
De 20 a 24 anys,7,4,11,6.75,1.31
De 25 a 29 anys,..,..,4,2.45,0.48
De 30 a 34 anys,..,..,5,3.07,0.60
De 35 a 39 anys,..,..,5,3.07,0.60
De 40 a 44 anys,7,7,14,8.59,1.67
De 45 a 49 anys,..,..,10,6.13,1.19
De 50 a 54 anys,..,..,11,6.75,1.31
De 55 a 59 anys,7,6,13,7.98,1.55
De 60 a 64 anys,6,4,10,6.13,1.19
De 65 a 69 anys,..,..,10,6.13,1.19
De 70 a 74 anys,4,4,8,4.91,0.95
De 75 a 79 anys,9,9,18,11.04,2.15
De 80 a 84 anys,..,..,..,..,..
85 o més anys,9,14,23,14.11,2.74
Total,80,83,163,100.00,19.43
%,49.08,50.92,100.00,,

