Població resident a l'estranger per països. 2024
Lloc d'inscripció:  Lluçanès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&res=d43
Categoria;Població resident al país;% respecte del total de la població resident a l'estranger provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Alemanya;21;13,64;0,06
Bèlgica;19;12,34;0,13
França;18;11,69;0,03
Regne Unit;17;11,04;0,05
Argentina;13;8,44;0,04
Estats Units, els;7;4,55;0,03
Perú;6;3,90;0,11
Itàlia;5;3,25;0,08
Noruega;5;3,25;0,32
Brasil;5;3,25;0,04
Suïssa;4;2,60;0,02
Cuba;4;2,60;0,13
Uruguai;4;2,60;0,09
Resta de països;26;16,88;..
Total;154;100,00;..

