Població resident a l'estranger per països. 2009
Lloc de residència:  Àfrica oriental
Lloc d'inscripció:  Catalunya
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c5&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent;% respecte del total de la població  resident a l'estranger
Moçambic;34;24,29;0,02
Kenya;26;18,57;0,02
Tanzània;18;12,86;0,01
Etiòpia;16;11,43;0,01
Zimbàbue;9;6,43;<0,01
Maurici;8;5,71;<0,01
Uganda;8;5,71;<0,01
Madagascar;7;5,00;<0,01
Seychelles;6;4,29;<0,01
Ruanda;4;2,86;<0,01
Resta de països;4;2,86;<0,01
Total subcontinent;140;100,00;..

