Població resident a l'estranger per municipis d'inscripció. 2010
Lloc de residència:  Paraguay
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d347&res=a&t=2010
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;82547;312;50,98;0,38
Calella;389;33;5,39;8,48
Sabadell;3321;29;4,74;0,87
Castellterçol;48;19;3,10;39,58
Tarragona;2675;19;3,10;0,71
Bellvís;84;16;2,61;19,05
Tortosa;855;15;2,45;1,75
Deltebre;50;14;2,29;28,00
Sant Boi de Llobregat;502;14;2,29;2,79
Sant Feliu de Guíxols;382;11;1,80;2,88
Balaguer;411;7;1,14;1,70
Igualada;663;7;1,14;1,06
Premià de Mar;413;6;0,98;1,45
Pla de Santa Maria, el;32;5;0,82;15,62
Terrassa;2909;5;0,82;0,17
Badalona;2852;5;0,82;0,18
Solsona;115;5;0,82;4,35
Girona;2233;5;0,82;0,22
Estany, l';69;4;0,65;5,80
Hospitalet de Llobregat, l';2460;4;0,65;0,16
Reus;1444;4;0,65;0,28
Gavà;457;4;0,65;0,88
Resta de municipis;51489;69;11,27;0,00
Catalunya;156400;612;100,00;0,39

