Població resident a l'estranger per països. 2019
Lloc de residència:  Unió Europea (28)
Lloc d'inscripció:  Baix Llobregat
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=14&nac=c1&res=d11&t=2019
Categoria;Població resident al país;% respecte del total de la població resident al subcontinent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
França;2494;29,85;5,81
Alemanya;1953;23,38;7,73
Bèlgica;1271;15,21;11,77
Regne Unit;1255;15,02;5,75
Països Baixos;388;4,64;7,72
Itàlia;386;4,62;7,29
Irlanda;131;1,57;9,50
Suècia;110;1,32;6,35
Dinamarca;67;0,80;5,98
Àustria;62;0,74;6,07
Portugal;46;0,55;4,47
Luxemburg;45;0,54;6,06
Finlàndia;41;0,49;9,17
Polònia;23;0,28;8,58
Txèquia;21;0,25;7,92
Grècia;16;0,19;8,16
Hongria;16;0,19;13,91
Xipre;10;0,12;22,73
Romania;6;0,07;6,19
Malta;5;0,06;7,35
Croàcia;4;0,05;12,50
Resta de països;4;0,05;..
Total subcontinent;8354;100,00;..

