Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Àfrica occidental
Lloc d'inscripció:  Catalunya
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c9&res=a&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;157;100;257;12,33;0,08
De 5 a 9 anys;389;202;591;28,36;0,19
De 10 a 14 anys;426;194;620;29,75;0,20
De 15 a 19 anys;256;102;358;17,18;0,11
De 20 a 24 anys;36;26;62;2,98;0,02
De 25 a 29 anys;6;5;11;0,53;<0,01
De 30 a 34 anys;6;8;14;0,67;<0,01
De 35 a 39 anys;4;10;14;0,67;<0,01
De 40 a 44 anys;18;18;36;1,73;0,01
De 45 a 49 anys;17;12;29;1,39;<0,01
De 50 a 54 anys;25;5;30;1,44;<0,01
De 55 a 59 anys;22;4;26;1,25;<0,01
De 60 a 64 anys;7;4;11;0,53;<0,01
De 65 a 69 anys;..;..;7;0,34;<0,01
De 70 a 74 anys;..;..;10;0,48;<0,01
De 75 a 79 anys;..;..;4;0,19;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;1388;696;2084;100,00;0,66
%;66,60;33,40;100,00;;

