Població resident a l'estranger per sexe i edat quinquennal. 2018
Lloc de residència:  Amèrica del Sud
Lloc d'inscripció:  Ponent
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c14&res=c6&t=2018
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;36;29;65;1,51;0,55
De 5 a 9 anys;87;73;160;3,72;1,34
De 10 a 14 anys;80;79;159;3,70;1,33
De 15 a 19 anys;130;117;247;5,74;2,07
De 20 a 24 anys;156;151;307;7,13;2,57
De 25 a 29 anys;137;118;255;5,93;2,14
De 30 a 34 anys;110;101;211;4,90;1,77
De 35 a 39 anys;121;128;249;5,79;2,09
De 40 a 44 anys;136;114;250;5,81;2,10
De 45 a 49 anys;116;125;241;5,60;2,02
De 50 a 54 anys;125;154;279;6,48;2,34
De 55 a 59 anys;147;151;298;6,93;2,50
De 60 a 64 anys;115;150;265;6,16;2,22
De 65 a 69 anys;100;138;238;5,53;2,00
De 70 a 74 anys;93;147;240;5,58;2,01
De 75 a 79 anys;87;95;182;4,23;1,53
De 80 a 84 anys;80;109;189;4,39;1,58
85 o més anys;206;262;468;10,88;3,92
Total;2062;2241;4303;100,00;36,08
%;47,92;52,08;100,00;;

