Població resident a l'estranger per grups d'edat i sexe. 2010
Lloc de residència:  Northern America
Lloc d'inscripció:  Baix Llobregat

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c11&res=d11&t=2010
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,21,8,29,6.65,0.48
De 5 a 9 anys,21,16,37,8.49,0.61
De 10 a 14 anys,14,11,25,5.73,0.41
De 15 a 19 anys,10,8,18,4.13,0.30
De 20 a 24 anys,8,7,15,3.44,0.25
De 25 a 29 anys,13,17,30,6.88,0.50
De 30 a 34 anys,28,39,67,15.37,1.11
De 35 a 39 anys,23,43,66,15.14,1.10
De 40 a 44 anys,19,22,41,9.40,0.68
De 45 a 49 anys,14,14,28,6.42,0.46
De 50 a 54 anys,13,12,25,5.73,0.41
De 55 a 59 anys,8,5,13,2.98,0.22
De 60 a 64 anys,8,8,16,3.67,0.27
De 65 a 69 anys,..,..,5,1.15,0.08
De 70 a 74 anys,..,..,5,1.15,0.08
De 75 a 79 anys,4,5,9,2.06,0.15
De 80 a 84 anys,..,..,4,0.92,0.07
85 o més anys,..,..,..,..,..
Total,214,222,436,100.00,7.23
%,49.08,50.92,100.00,,

