Població resident a l'estranger per municipis d'inscripció. 2022
Lloc de residència:  Europe
Lloc d'inscripció:  Baix Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&lang=en&nac=b1&res=d12&t=2022
Categoria,(1) Population residing abroad,Population residing in the selected place. Total,Population residing in the selected place. % vert.,Population residing in the selected place. % out of (1)
"Vendrell, el",1227,932,40.73,75.96
Calafell,839,600,26.22,71.51
Cunit,418,343,14.99,82.06
"Arboç, l'",163,140,6.12,85.89
Santa Oliva,64,52,2.27,81.25
Banyeres del Penedès,41,36,1.57,87.80
Bellvei,43,33,1.44,76.74
Llorenç del Penedès,58,32,1.40,55.17
"Bisbal del Penedès, la",40,31,1.35,77.50
Albinyana,36,25,1.09,69.44
"Montmell, el",30,22,0.96,73.33
Sant Jaume dels Domenys,22,17,0.74,77.27
Bonastre,18,16,0.70,88.89
Masllorenç,20,9,0.39,45.00
Baix Penedès,3019,2288,100.00,75.79

