Població resident a l'estranger per municipis d'inscripció. 2009
Lloc de residència:  América
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=b3&res=c3&t=2009
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;2525;993;40,53;39,33
Reus;1370;479;19,55;34,96
Valls;280;123;5,02;43,93
Cambrils;444;72;2,94;16,22
Montblanc;110;57;2,33;51,82
Torredembarra;290;57;2,33;19,66
Vila-seca;184;42;1,71;22,83
Salou;259;42;1,71;16,22
Alcover;69;41;1,67;59,42
Falset;68;41;1,67;60,29
Riudoms;52;33;1,35;63,46
Espluga de Francolí, l';62;28;1,14;45,16
Mont-roig del Camp;168;25;1,02;14,88
Sarral;31;22;0,90;70,97
Blancafort;26;21;0,86;80,77
Vila-rodona;26;19;0,78;73,08
Pla de Santa Maria, el;30;19;0,78;63,33
Alforja;28;17;0,69;60,71
Porrera;24;17;0,69;70,83
Vilaverd;21;15;0,61;71,43
Santa Coloma de Queralt;28;15;0,61;53,57
Cabra del Camp;19;14;0,57;73,68
Aiguamúrcia;16;12;0,49;75,00
Vandellòs i l'Hospitalet de l'Infant;64;9;0,37;14,06
Vimbodí i Poblet;16;9;0,37;56,25
Selva del Camp, la;38;8;0,33;21,05
Prades;10;8;0,33;80,00
Solivella;27;8;0,33;29,63
Masroig, el;13;8;0,33;61,54
Querol;9;7;0,29;77,78
Cornudella de Montsant;7;7;0,29;100,00
Pont d'Armentera, el;12;6;0,24;50,00
Riudecols;15;6;0,24;40,00
Maspujols;11;6;0,24;54,55
Bellmunt del Priorat;16;6;0,24;37,50
Secuita, la;14;6;0,24;42,86
Rodonyà;12;6;0,24;50,00
Vilaplana;6;5;0,20;83,33
Pontils;7;5;0,20;71,43
Figuera, la;10;5;0,20;50,00
Vilella Baixa, la;7;5;0,20;71,43
Vespella de Gaià;6;5;0,20;83,33
Vilallonga del Camp;12;5;0,20;41,67
Constantí;30;5;0,20;16,67
Altafulla;66;5;0,20;7,58
Aleixar, l';4;4;0,16;100,00
Montbrió del Camp;15;4;0,16;26,67
Rocafort de Queralt;5;4;0,16;80,00
Pira;5;4;0,16;80,00
Pradell de la Teixeta;5;4;0,16;80,00
Poboleda;7;4;0,16;57,14
Morera de Montsant, la;8;4;0,16;50,00
Catllar, el;11;4;0,16;36,36
Roda de Berà;88;4;0,16;4,55
Resta de municipis;327;70;2,86;0,00
Camp de Tarragona;7013;2450;100,00;34,94

