Població resident a l'estranger per sexe i edat quinquennal. 2019
Lloc de residència:  Carib
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=c13&res=b01&t=2019
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;127;127;254;4,70;0,10
De 5 a 9 anys;206;163;369;6,83;0,15
De 10 a 14 anys;221;212;433;8,02;0,18
De 15 a 19 anys;281;267;548;10,15;0,22
De 20 a 24 anys;223;255;478;8,85;0,20
De 25 a 29 anys;149;148;297;5,50;0,12
De 30 a 34 anys;89;93;182;3,37;0,07
De 35 a 39 anys;100;119;219;4,06;0,09
De 40 a 44 anys;115;112;227;4,20;0,09
De 45 a 49 anys;153;133;286;5,30;0,12
De 50 a 54 anys;198;176;374;6,93;0,15
De 55 a 59 anys;148;164;312;5,78;0,13
De 60 a 64 anys;138;143;281;5,20;0,11
De 65 a 69 anys;153;165;318;5,89;0,13
De 70 a 74 anys;108;147;255;4,72;0,10
De 75 a 79 anys;94;98;192;3,56;0,08
De 80 a 84 anys;72;65;137;2,54;0,06
85 o més anys;85;152;237;4,39;0,10
Total;2660;2739;5399;100,00;2,21
%;49,27;50,73;100,00;;

