Població resident a l'estranger per grups d'edat i sexe. 2014
Lloc de residència:  Europa
Lloc d'inscripció:  Penedès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=b1&res=c8&t=2014
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;176;186;362;8,08;4,49
De 5 a 9 anys;191;198;389;8,68;4,83
De 10 a 14 anys;146;148;294;6,56;3,65
De 15 a 19 anys;121;122;243;5,43;3,01
De 20 a 24 anys;114;106;220;4,91;2,73
De 25 a 29 anys;117;131;248;5,54;3,08
De 30 a 34 anys;167;174;341;7,61;4,23
De 35 a 39 anys;183;223;406;9,06;5,04
De 40 a 44 anys;213;207;420;9,38;5,21
De 45 a 49 anys;201;187;388;8,66;4,81
De 50 a 54 anys;163;128;291;6,50;3,61
De 55 a 59 anys;88;85;173;3,86;2,15
De 60 a 64 anys;62;65;127;2,84;1,58
De 65 a 69 anys;63;60;123;2,75;1,53
De 70 a 74 anys;49;56;105;2,34;1,30
De 75 a 79 anys;67;81;148;3,30;1,84
De 80 a 84 anys;50;48;98;2,19;1,22
85 o més anys;45;58;103;2,30;1,28
Total;2216;2263;4479;100,00;55,57
%;49,48;50,52;100,00;;

