Població resident a l'estranger per municipis d'inscripció. 2016
Lloc de residència:  Unión Europea (28)
Lloc d'inscripció:  Osona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=c1&res=d24&t=2016
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vic;1363;913;38,64;66,98
Manlleu;761;646;27,34;84,89
Torelló;294;207;8,76;70,41
Roda de Ter;148;118;4,99;79,73
Centelles;100;56;2,37;56,00
Taradell;89;48;2,03;53,93
Sant Bartomeu del Grau;48;40;1,69;83,33
Tona;112;39;1,65;34,82
Sant Boi de Lluçanès;49;36;1,52;73,47
Sant Hipòlit de Voltregà;55;35;1,48;63,64
Sant Pere de Torelló;38;28;1,18;73,68
Balenyà;41;23;0,97;56,10
Sant Quirze de Besora;33;22;0,93;66,67
Masies de Voltregà, les;34;22;0,93;64,71
Sant Vicenç de Torelló;30;17;0,72;56,67
Gurb;35;14;0,59;40,00
Sant Julià de Vilatorta;30;13;0,55;43,33
Montesquiu;26;10;0,42;38,46
Seva;23;10;0,42;43,48
Viladrau;29;10;0,42;34,48
Folgueroles;18;10;0,42;55,56
Santa Eugènia de Berga;14;8;0,34;57,14
Santa Eulàlia de Riuprimer;8;6;0,25;75,00
Sant Martí de Centelles;12;6;0,25;50,00
Calldetenes;18;6;0,25;33,33
Vilanova de Sau;22;5;0,21;22,73
Esquirol, l';29;5;0,21;17,24
Resta de municipis;49;10;0,42;0,00
Osona;3508;2363;100,00;67,36

