Població resident a l'estranger per sexe i edat quinquennal. 2021
Lloc de residència:  Àustria
Lloc d'inscripció:  Barcelonès
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=d102&res=d13&t=2021
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;29;29;58;9,62;0,03
De 5 a 9 anys;33;24;57;9,45;0,03
De 10 a 14 anys;25;14;39;6,47;0,02
De 15 a 19 anys;15;20;35;5,80;0,02
De 20 a 24 anys;15;20;35;5,80;0,02
De 25 a 29 anys;24;32;56;9,29;0,03
De 30 a 34 anys;24;33;57;9,45;0,03
De 35 a 39 anys;23;33;56;9,29;0,03
De 40 a 44 anys;29;26;55;9,12;0,03
De 45 a 49 anys;33;24;57;9,45;0,03
De 50 a 54 anys;12;17;29;4,81;0,02
De 55 a 59 anys;15;19;34;5,64;0,02
De 60 a 64 anys;8;8;16;2,65;<0,01
De 65 a 69 anys;..;..;7;1,16;<0,01
De 70 a 74 anys;..;..;..;..;..
De 75 a 79 anys;..;..;7;1,16;<0,01
De 80 a 84 anys;..;..;..;..;..
85 o més anys;..;..;..;..;..
Total;292;311;603;100,00;0,35
%;48,42;51,58;100,00;;

