Població resident a l'estranger per països. 2023
Lloc d'inscripció:  Alt Penedès
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=12&lang=en&nac=a&res=d03&t=2023
Categoria,Population residing in the country,% with respect to the total population residing abroad originating from the county,% with respect to the total population residing in the country originating from Catalunya
France,791,25.49,1.49
Argentina,343,11.05,1.07
Germany,281,9.06,0.91
United Kingdom,251,8.09,0.76
Belgium,186,5.99,1.40
United States of America,159,5.12,0.63
Switzerland,100,3.22,0.56
Andorra,99,3.19,0.60
Ecuador,80,2.58,0.80
Chile,76,2.45,0.78
Cuba,58,1.87,2.01
Brazil,44,1.42,0.34
Mexico,42,1.35,0.22
Uruguay,40,1.29,0.95
Italy,33,1.06,0.56
Sweden,33,1.06,1.40
Colombia,32,1.03,0.43
Dominican Republic,30,0.97,0.64
Morocco,29,0.93,1.95
Venezuela,28,0.90,0.37
Australia,28,0.90,0.80
Peru,27,0.87,0.51
Panama,24,0.77,1.38
Netherlands,23,0.74,0.38
Bolivia,23,0.74,0.63
Ireland,19,0.61,1.10
Austria,16,0.52,1.18
Norway,16,0.52,1.10
Denmark,14,0.45,0.89
Portugal,14,0.45,1.05
Tunisia,11,0.35,9.48
Canada,10,0.32,0.31
United Arab Emirates,10,0.32,0.82
Honduras,9,0.29,1.82
Qatar,9,0.29,3.00
Indonesia,8,0.26,4.76
Costa Rica,7,0.23,0.32
Philippines,7,0.23,0.82
Japan,7,0.23,0.92
Luxembourg,6,0.19,0.57
Senegal,6,0.19,0.87
Czech Republic,5,0.16,1.45
Ethiopia,5,0.16,23.81
Guatemala,5,0.16,0.34
Finland,4,0.13,0.66
Poland,4,0.13,1.07
El Salvador,4,0.13,0.46
Paraguay,4,0.13,0.25
China,4,0.13,0.40
Resta de països,37,119,..
Country unknown,2,006,..
Total,3103,100.00,..

