Població resident a l'estranger per grups d'edat i sexe. 2020
Lloc de residència:  Reino Unido
Lloc d'inscripció:  Barcelonès
No se publican frecuencias inferiores a 4 casos.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d125&res=d13&t=2020
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;645;605;1250;9,55;0,73
De 5 a 9 anys;747;629;1376;10,51;0,81
De 10 a 14 anys;722;643;1365;10,42;0,80
De 15 a 19 anys;484;455;939;7,17;0,55
De 20 a 24 anys;350;388;738;5,64;0,43
De 25 a 29 anys;348;395;743;5,67;0,44
De 30 a 34 anys;416;511;927;7,08;0,54
De 35 a 39 anys;544;553;1097;8,38;0,64
De 40 a 44 anys;761;688;1449;11,07;0,85
De 45 a 49 anys;640;537;1177;8,99;0,69
De 50 a 54 anys;464;387;851;6,50;0,50
De 55 a 59 anys;237;193;430;3,28;0,25
De 60 a 64 anys;105;124;229;1,75;0,13
De 65 a 69 anys;65;61;126;0,96;0,07
De 70 a 74 anys;59;52;111;0,85;0,07
De 75 a 79 anys;48;36;84;0,64;0,05
De 80 a 84 anys;43;25;68;0,52;0,04
85 o més anys;52;82;134;1,02;0,08
Total;6730;6364;13094;100,00;7,69
%;51,40;48,60;100,00;;

