Població resident a l'estranger per municipis d'inscripció. 2013
Lloc de residència:  Venezuela
Lloc d'inscripció:  Camp de Tarragona
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=es&nac=d351&res=c3&t=2013
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Tarragona;3537;129;39,81;3,65
Reus;1866;66;20,37;3,54
Valls;380;16;4,94;4,21
Falset;91;15;4,63;16,48
Espluga de Francolí, l';71;12;3,70;16,90
Torredembarra;371;10;3,09;2,70
Cabra del Camp;16;9;2,78;56,25
Cambrils;638;8;2,47;1,25
Vila-seca;234;8;2,47;3,42
Mont-roig del Camp;252;7;2,16;2,78
Porrera;29;6;1,85;20,69
Montblanc;164;5;1,54;3,05
Masroig, el;17;5;1,54;29,41
Resta de municipis;2349;28;8,64;0,00
Camp de Tarragona;10015;324;100,00;3,24

