Població resident a l'estranger per grups d'edat i sexe. 2022
Lloc de residència:  China
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d407&res=b01&t=2022
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,41,35,76,8.44,0.03
De 5 a 9 anys,36,53,89,9.88,0.03
De 10 a 14 anys,29,37,66,7.33,0.02
De 15 a 19 anys,22,20,42,4.66,0.02
De 20 a 24 anys,10,7,17,1.89,<0.01
De 25 a 29 anys,30,13,43,4.77,0.02
De 30 a 34 anys,78,27,105,11.65,0.04
De 35 a 39 anys,73,29,102,11.32,0.04
De 40 a 44 anys,75,35,110,12.21,0.04
De 45 a 49 anys,80,42,122,13.54,0.04
De 50 a 54 anys,41,14,55,6.10,0.02
De 55 a 59 anys,26,10,36,4.00,0.01
De 60 a 64 anys,23,4,27,3.00,<0.01
De 65 a 69 anys,..,..,4,0.44,<0.01
De 70 a 74 anys,..,..,..,..,..
De 75 a 79 anys,..,..,..,..,..
De 80 a 84 anys,..,..,4,0.44,<0.01
85 o més anys,..,..,..,..,..
Total,570,331,901,100.00,0.33
%,63.26,36.74,100.00,,

