Població resident a l'estranger per grups d'edat i sexe. 2021
Lloc de residència:  France
Lloc d'inscripció:  Alt Camp

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=d110&res=d01&t=2021
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,11,6,17,7.08,1.34
De 5 a 9 anys,14,8,22,9.17,1.73
De 10 a 14 anys,17,9,26,10.83,2.05
De 15 a 19 anys,10,13,23,9.58,1.81
De 20 a 24 anys,10,7,17,7.08,1.34
De 25 a 29 anys,..,..,9,3.75,0.71
De 30 a 34 anys,..,..,5,2.08,0.39
De 35 a 39 anys,4,6,10,4.17,0.79
De 40 a 44 anys,4,5,9,3.75,0.71
De 45 a 49 anys,12,8,20,8.33,1.57
De 50 a 54 anys,9,12,21,8.75,1.65
De 55 a 59 anys,..,..,12,5.00,0.94
De 60 a 64 anys,4,5,9,3.75,0.71
De 65 a 69 anys,..,..,6,2.50,0.47
De 70 a 74 anys,..,..,4,1.67,0.31
De 75 a 79 anys,5,4,9,3.75,0.71
De 80 a 84 anys,..,..,..,..,..
85 o més anys,6,12,18,7.50,1.42
Total,127,113,240,100.00,18.88
%,52.92,47.08,100.00,,

