Població resident a l'estranger per grups d'edat i sexe. 2011
Lloc de residència:  Central America
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=c12&res=b01&t=2011
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,182,199,381,3.11,0.29
De 5 a 9 anys,304,311,615,5.02,0.46
De 10 a 14 anys,411,377,788,6.43,0.59
De 15 a 19 anys,490,449,939,7.66,0.71
De 20 a 24 anys,482,453,935,7.63,0.70
De 25 a 29 anys,364,370,734,5.99,0.55
De 30 a 34 anys,416,344,760,6.20,0.57
De 35 a 39 anys,439,435,874,7.13,0.66
De 40 a 44 anys,516,432,948,7.73,0.71
De 45 a 49 anys,493,513,1006,8.21,0.76
De 50 a 54 anys,472,404,876,7.15,0.66
De 55 a 59 anys,422,347,769,6.27,0.58
De 60 a 64 anys,289,335,624,5.09,0.47
De 65 a 69 anys,246,291,537,4.38,0.40
De 70 a 74 anys,214,217,431,3.52,0.32
De 75 a 79 anys,163,169,332,2.71,0.25
De 80 a 84 anys,172,152,324,2.64,0.24
85 o més anys,162,221,383,3.12,0.29
Total,6237,6019,12256,100.00,9.22
%,50.89,49.11,100.00,,

