Població resident a l'estranger per municipis d'inscripció. 2024
Lloc de residència:  Estados Unidos de América
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d302&res=c8
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Vilanova i la Geltrú;2674;136;15,47;5,09
Sitges;1467;117;13,31;7,98
Vilafranca del Penedès;1716;105;11,95;6,12
Igualada;2040;97;11,04;4,75
Calafell;902;59;6,71;6,54
Vendrell, el;1355;49;5,57;3,62
Sant Pere de Ribes;783;41;4,66;5,24
Cubelles;301;32;3,64;10,63
Cunit;449;23;2,62;5,12
Sant Sadurní d'Anoia;314;19;2,16;6,05
Capellades;153;12;1,37;7,84
Santa Margarida de Montbui;290;11;1,25;3,79
Gelida;185;11;1,25;5,95
Arboç, l';188;10;1,14;5,32
Canyelles;65;10;1,14;15,38
Piera;170;9;1,02;5,29
Sant Martí de Tous;47;8;0,91;17,02
Masquefa;114;8;0,91;7,02
Masllorenç;21;8;0,91;38,10
Vilanova del Camí;257;7;0,80;2,72
Llorenç del Penedès;54;7;0,80;12,96
Argençola;44;6;0,68;13,64
Llacuna, la;60;5;0,57;8,33
Bellvei;46;5;0,57;10,87
Santa Margarida i els Monjos;229;5;0,57;2,18
Avinyonet del Penedès;49;5;0,57;10,20
Olivella;58;5;0,57;8,62
Cabrera d'Anoia;21;4;0,46;19,05
Montmell, el;28;4;0,46;14,29
Castellví de la Marca;34;4;0,46;11,76
Resta de municipis;1710;57;6,48;0,00
Penedès;15824;879;100,00;5,55

