Població resident a l'estranger per municipis d'inscripció. 2018
Lloc de residència:  Àsia
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=b4&res=d21&t=2018
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;3338;61;21,48;1,83
Premià de Mar;836;32;11,27;3,83
Vilassar de Mar;441;21;7,39;4,76
Masnou, el;567;19;6,69;3,35
Premià de Dalt;236;19;6,69;8,05
Alella;291;15;5,28;5,15
Tiana;166;15;5,28;9,04
Calella;841;14;4,93;1,66
Canet de Mar;470;13;4,58;2,77
Vilassar de Dalt;170;12;4,23;7,06
Sant Andreu de Llavaneres;214;11;3,87;5,14
Pineda de Mar;727;11;3,87;1,51
Tordera;215;9;3,17;4,19
Malgrat de Mar;493;7;2,46;1,42
Montgat;244;7;2,46;2,87
Arenys de Mar;480;5;1,76;1,04
Resta de municipis;1387;13;4,58;0,00
Maresme;11116;284;100,00;2,55

