Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Suïssa
Lloc d'inscripció:  Penedès
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d132&res=c8&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Calafell;764;167;18,81;21,86
Vilanova i la Geltrú;2243;160;18,02;7,13
Vendrell, el;1078;126;14,19;11,69
Cunit;372;97;10,92;26,08
Sitges;1183;95;10,70;8,03
Sant Pere de Ribes;580;39;4,39;6,72
Vilafranca del Penedès;1287;37;4,17;2,87
Igualada;1640;27;3,04;1,65
Cubelles;229;22;2,48;9,61
Santa Oliva;54;16;1,80;29,63
Gelida;137;14;1,58;10,22
Canyelles;45;10;1,13;22,22
Bruc, el;68;8;0,90;11,76
Sant Sadurní d'Anoia;242;8;0,90;3,31
Albinyana;30;6;0,68;20,00
Santa Margarida de Montbui;230;5;0,56;2,17
Bellvei;38;5;0,56;13,16
Vilanova del Camí;200;4;0,45;2,00
Masquefa;87;4;0,45;4,60
Subirats;59;4;0,45;6,78
Resta de municipis;2069;34;3,83;0,00
Penedès;12635;888;100,00;7,03

