Població resident a l'estranger per sexe i edat quinquennal. 2020
Lloc de residència:  Amèrica
Lloc d'inscripció:  Província: Barcelona
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=b3&res=b01&t=2020
Categoria;Homes;Dones;Total;% sobre la població;% sobre el total de la població resident a l'estranger
De 0 a 4 anys;1929;1882;3811;3,01;1,49
De 5 a 9 anys;3590;3326;6916;5,46;2,71
De 10 a 14 anys;4616;4194;8810;6,95;3,45
De 15 a 19 anys;4803;4544;9347;7,38;3,66
De 20 a 24 anys;4900;4814;9714;7,66;3,80
De 25 a 29 anys;4069;3945;8014;6,32;3,14
De 30 a 34 anys;3585;3591;7176;5,66;2,81
De 35 a 39 anys;4346;4368;8714;6,88;3,41
De 40 a 44 anys;4934;4985;9919;7,83;3,88
De 45 a 49 anys;4953;4731;9684;7,64;3,79
De 50 a 54 anys;4305;3939;8244;6,51;3,23
De 55 a 59 anys;3967;3718;7685;6,06;3,01
De 60 a 64 anys;3046;3108;6154;4,86;2,41
De 65 a 69 anys;2507;2533;5040;3,98;1,97
De 70 a 74 anys;2308;2464;4772;3,77;1,87
De 75 a 79 anys;1844;1837;3681;2,90;1,44
De 80 a 84 anys;1417;1489;2906;2,29;1,14
85 o més anys;2629;3517;6146;4,85;2,40
Total;63748;62985;126733;100,00;49,58
%;50,30;49,70;100,00;;

