Població resident a l'estranger per municipis d'inscripció. 2011
Lloc de residència:  Australia
Lloc d'inscripció:  Catalunya
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=6&lang=es&nac=d501&res=a&t=2011
Categoria;(1)  Población residente en el extranjero;Población residente en el lugar seleccionado. Total;Población residente en el lugar seleccionado. % vert.;Población residente en el lugar seleccionado. % sobre (1)
Barcelona;90543;855;51,08;0,94
Sabadell;3517;107;6,39;3,04
Terrassa;3075;91;5,44;2,96
Badalona;3032;42;2,51;1,39
Hospitalet de Llobregat, l';2608;29;1,73;1,11
Lleida;3006;27;1,61;0,90
Granollers;837;27;1,61;3,23
Santa Coloma de Gramenet;875;25;1,49;2,86
Manresa;1488;24;1,43;1,61
Sant Cugat del Vallès;1112;21;1,25;1,89
Cornellà de Llobregat;629;17;1,02;2,70
Sant Boi de Llobregat;540;17;1,02;3,15
Mataró;1732;17;1,02;0,98
Tarragona;3000;17;1,02;0,57
Girona;2432;17;1,02;0,70
Mollet del Vallès;341;12;0,72;3,52
Prat de Llobregat, el;495;12;0,72;2,42
Vilanova i la Geltrú;1131;11;0,66;0,97
Premià de Mar;447;10;0,60;2,24
Balsareny;82;9;0,54;10,98
Rubí;631;9;0,54;1,43
Esplugues de Llobregat;492;9;0,54;1,83
Ripollet;189;8;0,48;4,23
Gavà;490;8;0,48;1,63
Figueres;1031;7;0,42;0,68
Tortosa;910;7;0,42;0,77
Llagostera;113;7;0,42;6,19
Sant Feliu de Llobregat;300;7;0,42;2,33
Port de la Selva, el;121;6;0,36;4,96
Reus;1556;6;0,36;0,39
Castelldefels;791;6;0,36;0,76
Sant Adrià de Besòs;300;5;0,30;1,67
Santa Coloma de Farners;103;5;0,30;4,85
Sant Fruitós de Bages;72;5;0,30;6,94
Castellbell i el Vilar;113;4;0,24;3,54
Súria;149;4;0,24;2,68
Montornès del Vallès;75;4;0,24;5,33
Vic;487;4;0,24;0,82
Martorell;332;4;0,24;1,20
Viladecans;348;4;0,24;1,15
Arenys de Mar;278;4;0,24;1,44
Puigcerdà;287;4;0,24;1,39
Resta de municipis;40819;160;9,56;0,00
Catalunya;170909;1674;100,00;0,98

