Població resident a l'estranger per sexe i edat quinquennal. 2022
Lloc d'inscripció:  Comarques Centrals
No es publiquen freqüències inferiors a 4 casos.
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&nac=a&res=c5&t=2022
Categoria;Homes;Dones;Total;% sobre la població resident a  l'estranger
De 0 a 4 anys;575;519;1094;7,37
De 5 a 9 anys;735;675;1410;9,49
De 10 a 14 anys;922;829;1751;11,79
De 15 a 19 anys;789;663;1452;9,78
De 20 a 24 anys;452;445;897;6,04
De 25 a 29 anys;349;415;764;5,14
De 30 a 34 anys;381;443;824;5,55
De 35 a 39 anys;365;422;787;5,30
De 40 a 44 anys;510;479;989;6,66
De 45 a 49 anys;611;420;1031;6,94
De 50 a 54 anys;565;329;894;6,02
De 55 a 59 anys;434;297;731;4,92
De 60 a 64 anys;332;247;579;3,90
De 65 a 69 anys;226;168;394;2,65
De 70 a 74 anys;154;129;283;1,91
De 75 a 79 anys;127;112;239;1,61
De 80 a 84 anys;103;112;215;1,45
85 o més anys;236;283;519;3,49
Total;7866;6987;14853;100,00
%;52,96;47,04;100,00;

