Població resident a l'estranger per municipis d'inscripció. 2017
Lloc d'inscripció:  Garrotxa
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&lang=en&res=d19&t=2017
Categoria,Population residing abroad,% vert.
Olot,962,74.75
Sant Feliu de Pallerols,43,3.34
Sant Joan les Fonts,38,2.95
Besalú,34,2.64
"Planes d'Hostoles, les",27,2.10
Castellfollit de la Roca,24,1.86
"Vall d'en Bas, la",22,1.71
Tortellà,19,1.48
Argelaguer,16,1.24
"Vall de Bianya, la",14,1.09
Santa Pau,12,0.93
Montagut i Oix,12,0.93
Sant Jaume de Llierca,11,0.85
Riudaura,10,0.78
"Preses, les",10,0.78
Mieres,9,0.70
Beuda,9,0.70
Sant Ferriol,6,0.47
Maià de Montcal,4,0.31
Sant Aniol de Finestres,4,0.31
Resta de municipis,..,..
Garrotxa,1287,100.00

