Població resident a l'estranger per països. 2009
Lloc de residència:  Amèrica
Lloc d'inscripció:  Gironès
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
No es publiquen freqüències inferiors a 4 casos.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&nac=b3&res=d20&t=2009
Categoria;Població resident al país;% respecte del total de la població resident al continent provinent de la comarca;% respecte del total de la població resident al país provinent de Catalunya
Argentina;196;17,55;1,17
Mèxic;146;13,07;1,82
Xile;144;12,89;3,46
Estats Units, els;139;12,44;1,87
Brasil;121;10,83;1,45
Veneçuela;119;10,65;1,30
Uruguai;41;3,67;1,84
Colòmbia;35;3,13;1,78
República Dominicana;31;2,78;2,45
Equador;31;2,78;2,81
Perú;25;2,24;1,87
Canadà;20;1,79;1,73
Bolívia;15;1,34;2,22
Cuba;14;1,25;1,69
Guatemala;11;0,98;1,75
Panamà;10;0,90;1,80
Hondures;7;0,63;3,95
Paraguai;7;0,63;1,38
Resta de països;5;0,45;..
Total continent;1117;100,00;..

