Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  America
Lloc d'inscripció:  Província: Barcelona

Frequencies below 4 cases are not published.
"Source: Idescat, based on the statistical exploitation of the PHRE."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=en&nac=b3&res=b01&t=2013
Categoria,Men,Women,Total,% out of the population,% out of the total of the population residing abroad
De 0 a 4 anys,1608,1468,3076,3.57,1.94
De 5 a 9 anys,2782,2527,5309,6.16,3.36
De 10 a 14 anys,2675,2519,5194,6.02,3.28
De 15 a 19 anys,3082,3016,6098,7.07,3.86
De 20 a 24 anys,2936,2921,5857,6.79,3.70
De 25 a 29 anys,2631,2618,5249,6.09,3.32
De 30 a 34 anys,3019,3077,6096,7.07,3.85
De 35 a 39 anys,3216,3348,6564,7.61,4.15
De 40 a 44 anys,3183,3032,6215,7.21,3.93
De 45 a 49 anys,3057,3022,6079,7.05,3.84
De 50 a 54 anys,2826,2816,5642,6.54,3.57
De 55 a 59 anys,2304,2322,4626,5.36,2.93
De 60 a 64 anys,1976,2110,4086,4.74,2.58
De 65 a 69 anys,2000,1987,3987,4.62,2.52
De 70 a 74 anys,1515,1536,3051,3.54,1.93
De 75 a 79 anys,1368,1414,2782,3.23,1.76
De 80 a 84 anys,1178,1349,2527,2.93,1.60
85 o més anys,1566,2243,3809,4.42,2.41
Total,42922,43325,86247,100.00,54.53
%,49.77,50.23,100.00,,

