Població resident a l'estranger per grups d'edat i sexe. 2013
Lloc de residència:  Suiza
Lloc d'inscripció:  Ponent
No se publican frecuencias inferiores a 4 casos.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Fuente: Idescat, a partir del Padrón de españoles residentes en el extranjero del INE.
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=1&lang=es&nac=d132&res=c6&t=2013
Categoria;Hombres;Mujeres;Total;% sobre la población;% sobre el total de la población residente en el extranjero
De 0 a 4 anys;6;4;10;3,89;0,12
De 5 a 9 anys;5;9;14;5,45;0,16
De 10 a 14 anys;12;4;16;6,23;0,19
De 15 a 19 anys;6;8;14;5,45;0,16
De 20 a 24 anys;14;14;28;10,89;0,33
De 25 a 29 anys;9;11;20;7,78;0,23
De 30 a 34 anys;8;6;14;5,45;0,16
De 35 a 39 anys;12;9;21;8,17;0,25
De 40 a 44 anys;9;8;17;6,61;0,20
De 45 a 49 anys;10;5;15;5,84;0,18
De 50 a 54 anys;13;18;31;12,06;0,36
De 55 a 59 anys;8;5;13;5,06;0,15
De 60 a 64 anys;..;..;11;4,28;0,13
De 65 a 69 anys;..;..;5;1,95;0,06
De 70 a 74 anys;..;..;9;3,50;0,11
De 75 a 79 anys;4;7;11;4,28;0,13
De 80 a 84 anys;..;..;7;2,72;0,08
85 o més anys;..;..;..;..;..
Total;126;131;257;100,00;3,01
%;49,03;50,97;100,00;;

