Població resident a l'estranger per països. 2017
Lloc de residència:  America
Lloc d'inscripció:  Comarques Centrals
"Source: Idescat, based on the statistical exploitation of the PHRE."

Frequencies below 4 cases are not published.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=13&lang=en&nac=b3&res=c5&t=2017
Categoria,Population residing in the country,% with respect to the total population residing in the continent originating from the territorial area,% with respect to the total population residing in the country originating from Catalunya
Argentina,903,28.41,3.11
United States of America,446,14.03,2.54
Brazil,275,8.65,2.26
Mexico,274,8.62,1.67
Ecuador,255,8.02,2.58
Chile,204,6.42,2.23
Venezuela,154,4.84,1.42
Colombia,98,3.08,1.59
Uruguay,97,3.05,2.52
Canada,90,2.83,3.80
Peru,71,2.23,1.37
Bolivia,67,2.11,2.18
Cuba,53,1.67,2.01
Paraguay,43,1.35,3.27
Dominican Republic,40,1.26,1.17
Guatemala,39,1.23,3.12
Costa Rica,27,0.85,1.36
Honduras,19,0.60,4.22
Panama,8,0.25,0.52
Nicaragua,7,0.22,2.55
El Salvador,6,0.19,0.67
Resta de països,3,009,..
Total continent,3179,100.00,..

