Població resident a l'estranger per municipis d'inscripció. 2012
Lloc d'inscripció:  Bages
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=9&nac=a&res=d07&t=2012
Categoria;Població resident a l'estranger;% vert.
Manresa;1595;48,84
Sallent;268;8,21
Cardona;177;5,42
Sant Vicenç de Castellet;167;5,11
Súria;155;4,75
Castellbell i el Vilar;109;3,34
Sant Fruitós de Bages;84;2,57
Navarcles;82;2,51
Balsareny;80;2,45
Monistrol de Montserrat;77;2,36
Navàs;67;2,05
Artés;61;1,87
Callús;54;1,65
Sant Joan de Vilatorrada;52;1,59
Avinyó;36;1,10
Santpedor;30;0,92
Pont de Vilomara i Rocafort, el;27;0,83
Aguilar de Segarra;24;0,73
Fonollosa;20;0,61
Castellgalí;17;0,52
Sant Mateu de Bages;16;0,49
Sant Feliu Sasserra;15;0,46
Sant Salvador de Guardiola;11;0,34
Gaià;11;0,34
Marganell;10;0,31
Rajadell;7;0,21
Mura;5;0,15
Castellfollit del Boix;4;0,12
Resta de municipis;5;0,15
Bages;3266;100,00

