Població resident a l'estranger per municipis d'inscripció. 2019
Lloc de residència:  Bèlgica
Lloc d'inscripció:  Maresme
Institut d'Estadística de Catalunya
http://www.idescat.cat/phre/?b=8&nac=d103&res=d21&t=2019
Categoria;(1) Població resident a l'estranger;Població resident al lloc seleccionat. Total;Població resident al lloc seleccionat. % vert.;Població resident al lloc seleccionat. % sobre (1)
Mataró;3541;315;56,15;8,90
Premià de Mar;892;35;6,24;3,92
Calella;896;33;5,88;3,68
Arenys de Mar;498;29;5,17;5,82
Pineda de Mar;766;22;3,92;2,87
Canet de Mar;484;16;2,85;3,31
Montgat;248;16;2,85;6,45
Arenys de Munt;148;15;2,67;10,14
Malgrat de Mar;503;12;2,14;2,39
Masnou, el;579;10;1,78;1,73
Tordera;214;9;1,60;4,21
Palafolls;129;8;1,43;6,20
Alella;312;7;1,25;2,24
Vilassar de Mar;449;7;1,25;1,56
Cabrera de Mar;77;6;1,07;7,79
Sant Cebrià de Vallalta;57;6;1,07;10,53
Caldes d'Estrac;106;4;0,71;3,77
Argentona;193;4;0,71;2,07
Resta de municipis;1489;7;1,25;0,00
Maresme;11581;561;100,00;4,84

